﻿年度,單位名稱,項目,計畫工程名稱,執行單位
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","J.社區相關活動類1.社區相關活動類","110A-雲林縣社區營造三期及村落文化發展計畫","文化觀光處"
"民國110年","文化觀光處","A.公有建築興建修繕類1.廳舍修繕及興建","表演廳基礎設施及表演設備整建計畫（C期）","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","110年雲林縣藝文教育扎根","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","大埤稻草藝術音樂會","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021雲林客家桐花祭","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","雲林縣林內鄉2021年紫斑蝶季系列活動","文化觀光處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021年斗六圓環燈會系列活動暨元宵節慶祝活動","文化觀光處"
"民國110年","文化觀光處","L.其他類1.產業園區開發","國家級文化生活產業園區─布袋戲傳習中心興建計畫","文化觀光處、工務處"
"民國110年","文化觀光處","H.藝文活動類1.藝文活動類","2021雲嘉嘉營劇場連線四縣市節目聯合行銷","文化觀光處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔西農地重劃區灣東段976、985地號東西及南北農路擋土牆改善工程（二件合併）","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔西農地重劃區灣東段976、985地號東西及南北農路擋土牆改善工程（二件合併）","地政處"
"民國110年","消防局","K.設施設備類2.設施設備類","百潤實業股份有限公司捐贈30套抗閃燃化學防護衣","消防局"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","就業徵才活動","勞動暨青年事務發展處"
"民國110年","消防局","K.設施設備類2.設施設備類","數位無線電汰購案","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第二大隊土庫分隊購置裝備器材案(冷氣機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊購置裝備器材案(影印機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第二大隊崙背分隊購置裝備器材案(影印機)","消防局"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","創業知能課程計畫","勞動暨青年事務發展處"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊公園分隊購置裝備器材案(冷氣機)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊公園分隊購置裝備器材案(影印機)","消防局"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","青年職涯探索暨就業準備計畫","勞動暨青年事務發展處"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第一大隊莿桐分隊購置體能訓練器材案(健身器材)","消防局"
"民國110年","消防局","K.設施設備類2.設施設備類","本局第三大隊北五分隊購置裝備器材案(電腦設備)","消防局"
"民國110年","社會處","F.公共服務據點類2.老人文康活動中心修繕及興建","麥寮鄉多功能社會福利大樓建置計畫","麥寮鄉公所"
"民國110年","社會處","F.公共服務據點類2.老人文康活動中心修繕及興建","古坑天主堂-長照學堂整備工程","城鄉發展處、社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","社會處","I.節慶(親民)活動類1.節慶與活動類","對國內團體之捐助-補助各公私立團體辦理各項會務及活動經費","社會處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉春牛埔（東）農地重劃區西井段118地號小排1-5改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉春牛埔（東）農地重劃區西井段118地號小排1-5改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉西庄農地重劃區頂寮段1200地號小排二改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉西庄農地重劃區頂寮段1200地號小排二改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉新生農地重劃區瓦?段1571地號小給2-2改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉新生農地重劃區瓦?段1571地號小給2-2改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-褒忠鄉馬光重劃區潮洋厝段1420等地號西八路及北八路農路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-褒忠鄉馬光重劃區潮洋厝段1420等地號西八路及北八路農路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-褒忠鄉馬光重劃區潮洋厝段1420等地號西八路及北八路農路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉春牛埔(西)農地重劃區灣西段1751地號東西小排改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉東同安農地重劃區東安段1055地號農水路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮春牛埔東農地重劃區大北段2866等地號南北幹路四農路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-北港鎮春牛埔東農地重劃區大北段2866等地號南北幹路四農路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉尖山農地重劃區大山段1863地號東西中排改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉尖山農地重劃區大山段1863地號東西中排改善工程(2件合併)","地政處"
"民國110年","消防局","A.公有建築興建修繕類1.廳舍修繕及興建","110A-雲林縣災害應變中心及首長決策室各項軟硬體設備建置、汰購及空間整建採購","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","L.其他類4.居家設備檢修安裝","110A-防範一氧化碳中毒執行計畫","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","李丁財等2人捐贈救護車","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","新北市金蘭愛心關懷協會捐贈救護車","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","許志強捐贈救護車","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","沈文發等4人捐贈救護車","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","張事夏捐贈救護車","消防局"
"民國110年","消防局","K.設施設備類1.車輛汰購","吳聯茂捐贈救護車","消防局"
"民國110年","勞動暨青年事務發展處","I.節慶(親民)活動類1.節慶與活動類","移工語言學習訓練班","勞動暨青年事務發展處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉東同安農地重劃區東安段1095地號給水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉東同安農地重劃區東安段1095地號給水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉東同安農地重劃區東安段659等地號小排2-6改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉路利潭(二)農地重劃區昌南段1193地號東西中排改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉路利潭(二)農地重劃區昌南段1193地號東西中排改善工程(2件合併)","地政處"
"民國110年","消防局","K.設施設備類2.設施設備類","補助各民間救難團體裝備器材採購及維修","消防局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉春牛埔東農地重劃區西井段822地號車巷口小排3-4改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉春牛埔東農地重劃區西井段822地號車巷口小排3-4改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉水北農地重劃區水中段436地號東西農路改善工程","地政處"
"民國110年","勞動暨青年事務發展處","H.藝文活動類1.藝文活動類","110A-照顧服務員職業訓練","勞動暨青年事務發展處"
"民國110年","環境保護局","B.整體環境及綠美化類5.都市計畫類","110A-雲林縣濁水西河川揚塵監測宣導暨環境洗街計畫",""
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉蕃薯農地重劃區蕃薯段2567地號排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉蕃薯農地重劃區蕃薯段2567地號排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-褒忠鄉東馬鳴山重劃區新湖段93等地號158甲旁農水路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉合和農地重劃區山茂段929等地號南北幹路四等路面改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉合和農地重劃區山茂段929等地號南北幹路四等路面改善工程(二件合併)","地政處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","麥寮鄉麥寮國小前","警察局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉五塊寮農地重劃區信義段981地號東西排水改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長鄉五塊寮農地重劃區信義段981地號東西排水改善工程(二件合併)","地政處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","麥寮鄉雲154線興安路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","崙背鄉忠孝街與永昌路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","崙背鄉南光路與大利路岔口","警察局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區東興段675地號南北農路改善工程(二件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉萬興農地重劃區東興段675地號南北農路改善工程(二件合併)","地政處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","崙背鄉雲156線中山路、正義路與南光路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","二崙鄉雲156線湳仔路135號-3前","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","西螺鎮吉興路與光復西路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","西螺鎮台1線與奉天宮牌樓前","警察局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-虎尾鎮中溪農地重劃區過溪子段2214地號等路面改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-虎尾鎮中溪農地重劃區過溪子段2214地號等路面改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-虎尾鎮中溪農地重劃區過溪子段2214地號等路面改善工程(三件合併)","地政處"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","麥寮鄉仁德西路一段139巷口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","麥寮鄉工業1500號前","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","臺西鄉雲123線與雲123-1線岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","臺西鄉雲155線與五港路280巷岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","臺西鄉雲124線與產業道路岔口(意順宮前)","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","四湖鄉雲137線與雲138線岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","四湖鄉雲153線與雲166線岔口","警察局"
"民國110年","消防局","A.公有建築興建修繕類1.廳舍修繕及興建","第二大隊土庫分隊服勤環境改善室內裝修門窗","消防局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗南鎮光華路與新生二路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","大埤鄉三結村雲181線與雲96鄉道岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","大埤鄉中正、中山、民族路岔口-三時相","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗南鎮石溪里石龜國小前岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗南鎮建國二路與文昌路口-控制器遷移","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗南鎮聖德路與大同路岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","古坑鄉東和村東和國小前岔口","警察局"
"民國110年","警察局","C.道路交通維護類2.道路標誌及號誌整修","斗六市萬年路與萬年路173巷岔口","警察局"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉蕃薯農地重劃區蕃薯段3108地號農路52改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-水林鄉蕃薯農地重劃區蕃薯段3108地號農路52改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長農地重劃區潭內段492等地號農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長農地重劃區潭內段492等地號農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長農地重劃區潭內段492等地號農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-元長農地重劃區潭內段492等地號農路改善工程(四件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-東勢鄉東同安農地重劃區東安段1405等地號農路擋牆路面及排水改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉蔡厝村蔡厝段534、443-89、140-167地號農水路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉蔡厝村蔡厝段534、443-89、140-167地號農水路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","四湖鄉蔡厝村蔡厝段534、443-89、140-167地號農水路改善工程(三件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔西農地重劃區東西1路農路擋土牆改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔(東)農地重劃區南巷口小排3-9改善工程(兩件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","水林鄉春牛埔(東)農地重劃區南巷口小排3-9改善工程(兩件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉程海農地重劃區程海段713地號南北擋土牆改善工程(兩件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","東勢鄉程海農地重劃區程海段713地號南北擋土牆改善工程(兩件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","麥寮鄉麥寮農地重劃區崙南段1946地號東西小排改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","元長鄉頂寮村頂寮大排旁農路改善工程","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-四湖鄉四湖(西)農地重劃區溪南段236地號農路改善工程(2件合併)","地政處"
"民國110年","地政處","E.農水路改善類1.農水路更新改善工程","110A-四湖鄉四湖(西)農地重劃區溪南段236地號農路改善工程(2件合併)","地政處"
